"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_battle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/late_1950_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/world_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/great_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/united_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_call_of+duty","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_starvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/north_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/vatican_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/arab_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_torpedo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/aircraft_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_allies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_carl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/cold_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/great_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_berlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_radar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_deployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/u.s_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/european_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/korean_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/northern_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_nazis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/442nd+regimental+combat_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_amphenol_coaxial+connector","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_quinine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_medal_of+honor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/marine_corps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_outcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/vietnam_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_belgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world+war_ii_"
