"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_hamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_cair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/marwan_barghouti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_al-qaida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_catholicism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_cease-fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/israeli_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_hama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_truce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_palestinian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_palestinians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_al-qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_gaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/west_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_fatah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_mortar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/gaza_strip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/rocket_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/_hudna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/islamic_jihad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/palestinian+islamic_jihad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/israeli_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/longer-range_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
"http://webisa.webdatacommons.org/concept/islamic_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hamas_"
