"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/latin_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/great_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_indonesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/puerto_rico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/us_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/east_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/u.s_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_introduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_ukraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/southeast_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_taiwan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/european_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_export_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/south_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/southern_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_u.k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/czech_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_exporting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/british_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
"http://webisa.webdatacommons.org/concept/_sgx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_market_"
