"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/precious_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_tn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_bidding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_vatican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/gold_miner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_goldmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/nhl_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_solder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_arsenic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/past_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_frankincense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_dcor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/wedding_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_garland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_bandit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_patina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_sovereign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_store_of+value","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_usd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/silver_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/wedding_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_bank-note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/paper_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_shank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/paper_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/engagement_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_fiat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/gram+gold_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/physical_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/other_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_hype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/auction_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_selling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_10k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_14k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_24k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/gold_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/investment_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_gram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_nanoparticle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/color_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_bibliography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_imitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_olympics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/gold_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_adornment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_hedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_sunset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_countryside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_dlc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_gemstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_nugget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_isaiah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_potion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_tomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/contemporary_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/comment_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/tea+party_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_altar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/eye_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_robber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_blossom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_conductivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_teflon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_besides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/better_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_jeweller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/controversial_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/20th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gold_"
