"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_game_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_row_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/busy_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/penalty_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/hot_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
