"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/electrical_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_qa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_lin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_outreach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_r%26d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/consumer_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_presenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/present_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/automotive_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/tour_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_paladin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_technologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_robotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_structural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/agile_methodology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_architects_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/purdue_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_michelangelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_sociologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_doctorate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_history_of+science","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_machinist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_author_of+report","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/john_barnes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/eldest_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_electrical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_oldest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_cad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_spy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_predecessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/business_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_drag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_gcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_nazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_perl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/software_developer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_analyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_d-503_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_jame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/business_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_builder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_entertainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/skill_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_civil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_interviewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_susan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/power_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_nasa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_aerodynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_nsf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/mining_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/port_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/public_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/mahmoud_ahmadinejad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_astronaut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_alan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_bernard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_patrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_phillip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_geoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_ali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
"http://webisa.webdatacommons.org/concept/_miles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engineer_"
