"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/oral_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/support_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/weight_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/smoking_cessation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_workplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/disease_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/sexual_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/exercise_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
"http://webisa.webdatacommons.org/concept/health_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_promotion_"
