"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_grade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/heat_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_pocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_furnace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_r-value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_boiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_rug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_rockwool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_valve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_asbestos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_foil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/solar_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fleece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fiberglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/energy_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_silicone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_cement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_skylight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_winding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/exterior_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_attic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_conductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_strip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_tubing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_cellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_effectiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/square_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_duct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_blown-in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_vermiculite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_blanket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_coating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_feather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_silicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_liner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_fill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_denim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_pvc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_flange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/body_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/solid_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/electrical_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_styrofoam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/heat_conduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_caulking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_sawdust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/spray+foam_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/silicone_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/loose_fill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/polystyrene_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/mineral_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/older_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/exhaust_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_heatshrink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/polyurethane_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/spray+polyurethane_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/rock_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/cavity+wall_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_icynene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/foam_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/fiber_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/attic_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/pipe_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/wall_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/blow_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
