"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/home_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_commodity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/equity_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_treasury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_forecast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/exchange_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/home_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/house_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/housing_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/property_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_value_of+the+dollar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/bond_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/longer-term_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/equity_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
