"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/forex_trading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/hedge_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_portfolio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_buying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/estate_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_hold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/mutual_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/retirement_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_allocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_merger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_diversification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_leverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/private_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_hedging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_use_of+derivative","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/active_investing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/value_investing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
"http://webisa.webdatacommons.org/concept/_strangle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/investment_strategy_"
