"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/financial_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_biotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_nanotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/environmental_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/environmental_monitoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_toxicology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_ecommerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_physiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/social_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/quality_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/functional_genomic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/machine_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/public_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_linguistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/international_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_neuroscience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_architecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_political_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_environmental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_humanities_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_geology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_microbiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_turbulence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/life_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_consultancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_defence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_telecommunications_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/medical_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/political_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/water_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_sociology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/industrial_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/film_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/cancer_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/cognitive_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/energy_harvesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/environmental_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/fashion_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/weather_forecasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
