"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_rebel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/suicide_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_al-shabaab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_tribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_militia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/small_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_militant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/foreign_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_ied_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_sunnis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/george_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/al_qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/al_qaida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_al-qaida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/suicide_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/haqqani_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/other_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_foreigner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_explosive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_grenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_al-qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_afghan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/foreign_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_taliban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_sunnus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/iraqi_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_taleban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/mahdi_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/taliban_commander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/two-way_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_fallujah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/che_guevara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_divergent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/state_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_omar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/taliban_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/jihadist+al-nusra_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_hand_of+the+taliban","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_haqqanis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_leader_of+al-qaida","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_interahamwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/reuters_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/saddam+hussein_loyalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/afghan_taliban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/al_qaeda_in+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/taliban_subcommander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/islamic_state_in+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
"http://webisa.webdatacommons.org/concept/_zarqawi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insurgent_"
