"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/internet_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/technical_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/online_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_spotify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/gpo_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/online_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/electronic_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_adcenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_google%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_groupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_hosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_medline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_mailchimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/playstation_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_basecamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/datum_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/digital_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_garmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/internet+service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_prodigy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_firefox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_instagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/cloud_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/google_analytics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/instant_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_intranet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_tutoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/xbox_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_meetup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/police_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_aereo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_msn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_ancestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_airbnb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/bulletin_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_ask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_alexa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_usenet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/social+media_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/scheduling_appointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/service_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_evernote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_azure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/streaming_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_itune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/itunes_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_indiegogo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_blackboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_vimeo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/bill_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/social+networking_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_blogline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_archive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_update_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_widget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/ip_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/search_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_download_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_portal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_isp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_licen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_gmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_webex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_wikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/google_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_lulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/google_apps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/google_maps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/mailing_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/_billing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/electronic_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/network_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/banking_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/social+networking_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
"http://webisa.webdatacommons.org/concept/webmail_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_service_"
