"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_cry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_either_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_mentor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_debut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/david_coulthard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_pro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_jazz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_sort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_clark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_npr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_streetcar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/victoria_azarenka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/fourth_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_butler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_harris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_ferrari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_mclaren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_hey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_howard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_sack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_newton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_dareus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_stevens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/_hickson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/eddie_irvine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/nigel_mansell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/sloane_stephens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
"http://webisa.webdatacommons.org/concept/jacques_villeneuve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_williams_"
