"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_overview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_properly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_shortcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/important_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/keyboard_shortcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/official_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/original_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_number_of+file","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_repeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_replay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_single_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/datum_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/other_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/storage_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_dl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_ent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_fr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_oo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_si_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_vm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_3gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_ajax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_encoding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_hash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_helper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_junk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_rc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_uus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_ve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_verification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/j_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/library_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/local_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/single_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/video_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_bash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_commit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_worksheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/digital_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/encryption_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/financial_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/other_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/text_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_handler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_rm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_sas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_su_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_xf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/datum_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_blueprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_dialog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_secure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/identification_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/other_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/reference_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/sensitive_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/current_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/recent_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_sort_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/family_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/new_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/short_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_firebug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_spyware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/remote_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/same_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/typical_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/user_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/web_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_taxonomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_cancellation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/account_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/application_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/birth_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/contact_info_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/regular_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/main_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/news_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_wordperfect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/patient_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/public_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_bulletin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_modified_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_syllabus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/company_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_iframe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_list_of+file","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/author_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/contact_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/different_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/distribution_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/external_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/full_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/server_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/specific_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_popup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/application_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/patient_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/text_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_formatting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/end_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/user_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_genealogy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/credit+card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/first_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/main_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/work_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_listed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_number_of+letter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_number_of+program","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/electronic_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_tracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/desktop_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/newspaper_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_cgus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/media_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_deb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/_emac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
"http://webisa.webdatacommons.org/concept/e-mail_archive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_file_"
