"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_design_of+experiment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_modeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_analysis_of+variance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/multivariate_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_interpolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/hypothesis_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_spc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/principal+component+analysis_pca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/experimental_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_estimation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_hypothesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_spss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_histogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_mean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_weighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_t-test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_pca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_bootstrapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_doe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_sampling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/datum_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/regression_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/structural+equation_modeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/linear_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/logistic_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/path_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/principal_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/principle+component_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/frequency_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_analysis_of+covariance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/hierarchical+cluster_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/latent+class_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/rasch_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/probability_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_cca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/monte_carlo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/hierarchical_clustering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/statistical+process_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_cross-validation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/confidence_interval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/control_chart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/non-linear_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/monte+carlo_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/confidence+interval_estimation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/hodrick-prescott+hp_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_p-value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_kinetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_imputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_kriging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/bayesian_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/regression_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/random_sampling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/simple+linear_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/multiple_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/significance_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/process+capability_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/propensity_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/t_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
