"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_transition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/new_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/new_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_married_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/new_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_birth_of+a+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_graduation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_homelessness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/new_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/health_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/health_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_aging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_grief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_childbirth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_parenthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/real_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/job_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_death_of+a+spouse","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/empty_nest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_change_in+income","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_death_of+parent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_widowhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_loss_of+a+spouse","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/_loss_of+a+job","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
"http://webisa.webdatacommons.org/concept/career_transition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_change_"
