"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/fourth_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/hedge_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_financing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_proceeds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_overhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_depreciation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_inflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/common_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/important_consideration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_margin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/new_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_amortization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_receivable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_change_in+work+capital","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/cash_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_receipt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/recent_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/business_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_accrual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_sme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/operating_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/debt_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/free+cash_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/debt_repayment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/terminal_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_impact_of+the+acquisition","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/asset_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_reduction_in+inventory","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
"http://webisa.webdatacommons.org/concept/_time_of+economic+volatility","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cash_flow_"
