"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_measurement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_breath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_running_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_altitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_bicycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_shortness_of+breath","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/brisk_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_route_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/chest_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/atrial_fibrillation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_atropine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_rhythm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/beta_blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/breathing_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_hemoglobin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_bpm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_beat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/blood_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_pacemaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/heart_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_arousal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_sleeping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/atrial_flutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_beat_per+minute","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/interval_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_bradycardium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/slow_heartbeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_ivabradine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/maximum+heart_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/max+heart_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/_patient_with+hypertension","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
"http://webisa.webdatacommons.org/concept/brisk_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/heart_rate_"
