"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_adolescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/scalp_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_hyperpigmentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/chemical_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/sensitive_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/atopic_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/contact_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/laser_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_battle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_lesion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_sulfur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_tension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/most_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_cure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_pimple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/dry_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/oily_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_complexion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/acne_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_tetracycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_cheek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_oily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_derm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_time_of+the+month","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/cold_sore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_sort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_efficacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/fish_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/benzoyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_genetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_zit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/body_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/cystic_acne_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/facial_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/nodular_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/acne_scar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/dark_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_humidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_pus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/chin_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/insect_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/tea+tree_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_bump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_over_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_trio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_wrinkle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/teenage_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_scar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_androgen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_forehead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/home_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_folliculitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_nodule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_papule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/hormonal_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/sun_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/topical_retinoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_sunburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/rid_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_b6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/bacterial_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/natural_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/skin_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_makeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_basically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_wart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/p_acnes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_blackhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/_whitehead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/hormonal_imbalance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
"http://webisa.webdatacommons.org/concept/topical_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_acne_"
