"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_helicopter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_evacuation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_direction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/pleasure_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/bomb_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/fire_drill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
"http://webisa.webdatacommons.org/concept/hurricane_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_evacuation_"
