"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_scripture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/public_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_physiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/social_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/information_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_stanford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/brain_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_discipline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_thus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_cs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/foreign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_field_of+study","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_major_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/public_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_linguistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_dentistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/public_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/interdisciplinary_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_horticulture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_neuroscience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/cultural_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_psychiatry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_sociolinguistic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/exercise_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/social_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_zoology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_architecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_theology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/human_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/medical_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_entrepreneurship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_humanities_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_informatics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_botany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/natural_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_geology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_chaos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/datum_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/software_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_internship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/computer_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/life_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/liberal_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/visual_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_bachelor_of+science","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_theatre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/graphic_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_bachelor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/business_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_genomic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_aesthetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/political_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/criminal_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_anthropology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_forensic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_sociology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/molecular_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/art_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_paleontology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/home_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/gender_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_macroeconomic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/conservation_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/evolutionary_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/industrial_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/michigan_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_epigenetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/athletic_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
