"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/first_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/low_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_tramadol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_cm-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_dose_of+the+drug","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/active_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/highest_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/lowest_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/mg_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/second_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_fentanyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/higher_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_mg%2Fkg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_paxil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_gy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_gram_per+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_ions%2Fcm2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
"http://webisa.webdatacommons.org/concept/_mtd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dose_"
