"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_heroine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_mercy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_sarah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_hanna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_adele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_cole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_ana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_beth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_avery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_victor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_carrie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_violet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_mia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_maddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_ella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_hannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_sophie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_anne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_cindy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_chloe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_caroline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_elena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_abby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_emma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_jake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_juliet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_youve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_lucy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_amanda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_hulk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_anna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_anya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_zoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_helen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_morgan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_margaret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_tara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/alpha_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_becca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_kayla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_calla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_cinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_carmen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_rhine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_enid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_hayden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_ellie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_darcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_sasha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_scarlett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_robyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/female_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_kat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_eliza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_punisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_evie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_lizzie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_tessa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_katniss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_isabeau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_jacinda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_lilah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_maisie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_mattie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_judith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_waverly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
"http://webisa.webdatacommons.org/concept/_talia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong_character_"
