"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/butternut_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/sweet_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_veg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/bean_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/green_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/fresh_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_courgette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_temp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_lentil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_radish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_parsnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_vegetarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/brussels_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/red_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_cauliflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_olive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_mum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_chunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_pickle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_hubby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_celery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_chard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_zucchini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/bok_choy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/runner_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_beetroot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/cook_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/mashed_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/sweet_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/mash_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/savoy_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/raw_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/_peppers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/roast_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
"http://webisa.webdatacommons.org/concept/snow_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veg_"
