"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_coyote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_moose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/mountain_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_rhino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_mammoth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_monkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_elk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_canine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/big_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_warthog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_tuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_cougar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_rodent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/prairie_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_zebra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_jaguar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_elephant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/black_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_frog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_raccoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/guinea_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_wildebeest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_hippopotamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_swine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_tapir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/marine_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_ox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/brown_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/mule_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/white-tailed_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/_caribou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/great_dane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/water_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
"http://webisa.webdatacommons.org/concept/domestic_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_animal_"
