"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/political_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/many_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_advocate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_alternative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_fed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_supporter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/health_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/real_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/transportation_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_somalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/school_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_myth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_libertarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/free_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_iceland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/housing_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_opec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_democracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_economist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/wall_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/current_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/labor_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_globalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/health+care_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_greed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_elsewhere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_bailout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_liberal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/private_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/austrian_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_censorship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_mccain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/government_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_private_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_slavery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_nhl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_kind_of+material","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_libertarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/state_enterprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/adam_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_marketplace_of+idea","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/private+property_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/health+care_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/milton_friedman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/heritage_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/_force_of+supply","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/mciver_institute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/cato_institute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
"http://webisa.webdatacommons.org/concept/oil_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_market_"
