"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_spotify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/contact_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_dictation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_hbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_scientific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_touchpad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/blackberry_playbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/bluetooth_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/galaxy_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_swipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_retina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_flipboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/top_prize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_popover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/holonomic_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_gesture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_chromebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_ios_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/business_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_avus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_mp4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_mpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_surf_the+web","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/hd_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_annotation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/microsoft_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_firefox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_instagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_pages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_airplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_airprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/macbook_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_macbooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/kindle_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/e-book_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_ereader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/remote_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/video_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_ipad_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_zune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/ipad_mini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/media_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/steve_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/universal_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/retina_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_evernote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_pc%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_playbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/windows_rt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_itune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_phonegap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_ascension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/sale_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/nook_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_blackberries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_comic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_excuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_go_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_iphone_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_iphone_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_mix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_novelty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_off_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_participant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ipad_"
