"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_minister_of+defense","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_minister_of+finance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/defence_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/defense_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/transportation+secretary+ray_lahood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_minister_of+commerce","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/human+services+secretary_kathleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/new+prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/janet_napolitano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+the+treasury","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+john","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+education+arne","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+condoleezza","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/kathleen_sebelius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+education","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+dean","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/defense+secretary+donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/interior+secretary+ken_salazar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_vilsack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/gideon_welles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/minister+eli_yishai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
