"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/public_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_physics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_neurology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_physiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/social_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/information_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/television_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/food_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_avionic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/consumer_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/material_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_pop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_migration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/machine_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_genetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/public_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/energy_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_linguistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_horticulture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_demography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_neuroscience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/alternative_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/cultural_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_psychiatry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/environmental_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/social_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_cybersecurity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_metallurgy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_architecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_ceramic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/human_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/social_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/criminal_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_biochemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/biological_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_geology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/cognitive_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/developmental_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_bacteriology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_microbiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/organic_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/software_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_correction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/software_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/software_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_publishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_pharmaceutical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/higher_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_shipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/life_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/social_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/visual_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/business_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/human_resources_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/urban_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/environmental_consulting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/consumer_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_telecommunications_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/graphic_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/datum_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
"http://webisa.webdatacommons.org/concept/_consulting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_field_"
