"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_krakow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_munich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_nice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_abuja_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_milwaukee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_tehran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_savannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_copenhagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/salt+lake_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_granada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_seville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_truly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_dubrovnik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_lima_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_modern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_alicante_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_berkeley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_victoria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/san_antonio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/washington_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_kabul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_parus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_berlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_vancouver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_brussels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_budapest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_agra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/buenos_aires_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_denver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_vienna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_amsterdam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/santa_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_christchurch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_toledo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_prague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_rio_de+janeiro","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_hamburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_montreal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/costa_rica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_hue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/cape_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_knoxville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_dresden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_kyoto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_sorrento_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_bergamo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_split_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/new_orleans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_madison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_indianapolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_montral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_bologna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_sarajevo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_stockholm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_chandigarh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_kiev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_geneva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_warsaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_lucerne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_canal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_oxford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_liverpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/san_jose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_edinburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_perth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_oakland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_tripoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_lisbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_calgary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_dublin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_luxembourg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_annapolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_turin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_memphis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_hometown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_san_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/santa_monica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_auckland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_canberra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_merida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_seaside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_bucharest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_burgos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_karachi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_cartagena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_belgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_beirut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/laguna_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_siena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_zurich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_brugge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_bratislava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_cannes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_capital_of+the+czech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/quebec_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_brno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_cairns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_mostar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_cordoba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
"http://webisa.webdatacommons.org/concept/_torino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beautiful_city_"
