"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teachers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/contract_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/fund_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/loss_adjuster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/victim_advocate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/tour_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/internet_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/treatment_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/advertising_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/technology_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_surveyor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/school_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/software_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_hbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_videographer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/cable_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/insurance_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/security+service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_mastercard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/freight_forwarder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_mvno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/home_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/classroom_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_facsimile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_web_host+company","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_hosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/digital_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/virtual_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_assessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_hoster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_unhcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/cisco_systems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/dental_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/finance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/application+service+provider_asp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/broadband_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/cable_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/cell+phone_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/cellular+service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/cellular_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/communication+service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/mobile+network_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/satellite_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/telecommunications_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/wireless+network_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/wireless+service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_auriga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/payment_gateway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_sale_of+goods","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_proofreader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_aweber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_aws_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_farrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/mortgage_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/trading_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/merrill_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_citi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_caterer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/yoga_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/credit+card_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/third+party_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_adviser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_subscriber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/independent_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/web_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_au_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_db_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_var_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_bookstore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_end-user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_gardener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_landlord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_purchaser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_registrar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/other_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/service+provider_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
"http://webisa.webdatacommons.org/concept/_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/service_provider_"
