"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/fresh_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_raw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/cook_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw+meaty_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/vegetable_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/brown_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/green_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/_plenty_of+fruit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/fresh_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/unpasteurized_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/raw_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/wheatgrass_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
"http://webisa.webdatacommons.org/concept/kelp_noodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/raw_food_"
