"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/mr_friedman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_contributor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_reporter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_alibhai-brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_brad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_columnist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/washington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_don_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/los+angeles_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_economist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_political_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/comic_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_parker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/public_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_miranda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_hitchens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/award-winning_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/dan+le_batard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/erma_bombeck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_marcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_anne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/tony_blankley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/andrew_bolt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/jeremy_clarkson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/ann_coulter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_randy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_friedman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_jeff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/dear_abby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/new+york_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_alsop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_chuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_dawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/dave_anderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_applebaum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_marc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_bonnie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/dave_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_ruth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_buckley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_carr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_moran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/pat_buchanan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/julie_burchill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/david_broder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/paul_krugman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_broder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/andrew_breitbart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/david_brooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/marquis_childs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/nate_chinen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_novak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/francis_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_greenberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/michelle_malkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/linda_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/gail_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/christopher_hitchens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_deborah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_cose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/roger_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/e.j_dionne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/henry_ergas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/john_feinstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/miami_herald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_krugman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/robert_fisk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/richard_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/nieman_fellow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/chuck_norris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/michael_gerson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_glenn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/weekly_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_dowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/maureen_dowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/rod_dreher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/jonah_goldberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/bob_herbert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/manuel+l+quezon_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/simon_heffer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_durst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_saunders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/thomas_friedman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/tom_friedman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_gerson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/_goff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
"http://webisa.webdatacommons.org/concept/molly_ivins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_columnist_"
