"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_mix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_narrative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_ending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_muffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_sponge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_flesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_comedian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_min_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_desert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_steak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/other_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_burger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_crust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_donut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_taco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_plot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/subject_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/voice_acting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/outer_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_meatball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_chop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_humor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_prose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_consistency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_biscuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_narration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_rib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/first_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/good_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/pull_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_coating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_flavour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/first_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_dough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_cornbread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_scone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/first_batch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/short_rib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/_patty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/outer_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/pork_chop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/mash_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/gluten-free_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/breast_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/cookie_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
"http://webisa.webdatacommons.org/concept/yellow+cake_mix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_dry_"
