"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/long_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_meyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_objective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_recruiter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_cal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_chevron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_keyword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_abby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_marine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/advertising_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/best_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/job_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/john_calipari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/mack_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_calipari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_branchout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_fiance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_gonzales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_kiffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_izzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
"http://webisa.webdatacommons.org/concept/_jobseeker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_recruiter_"
