"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_catering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/human_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_financial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/district_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/_budgeting_for+food","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/program_budgeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
"http://webisa.webdatacommons.org/concept/budget_maestro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_budgeting_"
