"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/internet_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/high-speed+internet_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/fitness_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/hot_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/satellite_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/game_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/_spa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/indoor_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/hair_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/fine_dining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/outdoor_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/on-site+laundry_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/indoor+heated_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
"http://webisa.webdatacommons.org/concept/hour_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/numerous_amenity_"
