"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/second_amendments_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_fairness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/free_exercise_of+religion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_right_of+free+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/gun_ownership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_presumption_of+innocence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/habeas_corpus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/second+amendment_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/speedy_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_freedom_of+assembly","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/equal_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/religious_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_habeas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_protection_of+the+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/amendment_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/second+amendment_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/violate+due_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_right_of+freedom","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/_rights_of+free+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/fifth+amendment_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/14th+amendment_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/seventh+amendment_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
"http://webisa.webdatacommons.org/concept/sixth+amendment_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/constitutional_rights_"
