"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/trademark_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/safety_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/datum_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_licensing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_legislator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_bankruptcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/drug_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/federal+trade_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/universal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_truth_in+lending+act","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/penalty_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_exclusion_for+pre-existing+condition","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/bankruptcy_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/financial_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/medical+loss_ratio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/bankruptcy_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_scrutiny_regard+tcpa","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
"http://webisa.webdatacommons.org/concept/_tila_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_protection_"
