"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/other_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/other_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_ent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_lil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/other_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_arch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_carcass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_mankind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_primate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/big_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/last+few_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/other_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/wild_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_handler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_intruder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_juvenile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_upward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/few_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/good_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_waterbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/black_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_chatter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_posture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_passive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_farmland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_stuffing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_jungle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_relocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/same_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_immature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_word_of+mouth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_iguana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_flock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_vulnerable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_anhinga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_arachnid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_breeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_flamingo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_grasshopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_platypus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_porpoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_reindeer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_sighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_bison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_skunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_totem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/giant_panda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/red_panda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/sea_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/small_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_stingray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/st_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/wooded_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_estuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_lowland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/bird_watcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/nature_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/city_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_burrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_osprey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_paddle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_surely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_tundra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/wild_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_harpy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_archeopteryx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_behold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/wind_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_orioles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_recorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_mourning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/black_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_barb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_sparrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_swallow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_grooming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_babbler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_banteng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/pied_babbler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_booby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_baboon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/roe_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/river_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_cockatiel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_earthworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_bluejay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_songbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_similarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/large_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_ape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_ng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bird_"
