"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_ruler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_tribute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_recognition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_constantine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_constantine_the+great","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_dragon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_drum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/roman_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_painter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_hadrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/frederick_barbarossa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_head_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_penguin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_claudius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_roman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/marcus_aurelius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_majesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_caligula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_caesar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/julius_caesar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_king_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_caligulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_charlemagne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_constantius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_commodus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_tiberius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_diocletian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_elagabalus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_nero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_domitian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/basil_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/emperor+joseph_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_shogun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_julian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_hirohito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_honorius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_maximinus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_kaido_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_shanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_suzaku_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_justinian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_titus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_qianlong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/antoninus_pius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/alexander_severus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_vespasian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_theodosius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_trajan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/henry_vii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_whitebeard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
