"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_siding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/construction_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_lathe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_log_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_hardwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_ash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_veneer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_shingle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/utility_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_fence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_mill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_cabinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_manufacture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_pine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_2x4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_lumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_barn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_pile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_export_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_bark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_mahogany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_cedar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_bamboo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/fence_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_joist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_clapboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_fours_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_piling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_sawmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_kiln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_hemlock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_redwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_stave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/railroad_tie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_teak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_manufacturer_of+lumber","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_ipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/red_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_osb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
"http://webisa.webdatacommons.org/concept/_two-by-fours_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lumber_"
