"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/tea+tree_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_another_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_anybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_bedbug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_comb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/body_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/head_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_typhus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/pubic_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/scaly_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/crab_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_lindane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/pubic_louse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
"http://webisa.webdatacommons.org/concept/_yngvi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_louse_"
