"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_gown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_tent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_glitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/diaper_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/cartridge_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/_cartridge-box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/crown_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
"http://webisa.webdatacommons.org/concept/camp_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_accoutrements_"
