"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_deoxyribose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_glucosamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/other_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_artificial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/vanilla_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_molasses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/artificial_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/high+fructose+corn_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_people_with+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_meringue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_praline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_bagasse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/malt_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/sweet_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/whole+wheat_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_loaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/health_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/chocolate_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/sugary_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_moderation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_nucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/natural_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/alcoholic_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/different_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/essential_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_sulphur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/breakfast_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_cup_of+tea","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_broth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/glucuronic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/lemon_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/natural_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/orange_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/pure+cane_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/sialic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/simple_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_a1c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/cooking_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_welcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_bitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_liquorice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_stevium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/natural_sweetener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_mayonnaise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_cider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_vodka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/alcohol_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/corresponding+sugar_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/fizzy_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/refine_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/refined_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/sugary_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_sorbitol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_form_of+sugar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_type_of+carbohydrate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/fast_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/sugar_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_pecan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/cold_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/dry_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_flavouring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/ginger_ale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_dissolved_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_maltodextrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_sugarcane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/canolum_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_jasmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_baking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_tart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/fruit+juice_concentrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_ketchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_peppermint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_marmalade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/candy_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/granolum_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/apple_cider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/maple_syrup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/fruit_snack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_saccharin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_sucralose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/low+glycemic_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/fruit_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_inositol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/sugar_intake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_confectionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_fructooligosaccharide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/crystalline_fructose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sugar_"
