"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/jonas_gray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/_edelman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/julian_edelman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/patrick_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/wes_welker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/john_hancock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/brandon_lloyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/_mallett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/shane_vereen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/vince_wilfork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
"http://webisa.webdatacommons.org/concept/danny_woodhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_patriots_"
