"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_discharge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_ache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_heartburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_loss_of+appetite","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_lump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_chill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_irritation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_redness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/muscle_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/early_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_appendicitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/urinary+tract_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_cramping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/abdominal_cramping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/low_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/coeliac_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/bladder_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_lymph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/_coughing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/stomach_cramp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/brain_fog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/severe_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/breast_tenderness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
"http://webisa.webdatacommons.org/concept/blurry_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_symptom_"
