"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_superstars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_wwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_voyage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/recent_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_msnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_nanny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_sci-fus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/usa_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_windfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/walt_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_adam_12","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/american_idol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/sherlock_holmes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_crossroads_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/private_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_hbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_virginian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/grey_anatomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/charlie%27_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/dark_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/little_mermaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/national_geographic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_ds9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/hunger_games_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/cold_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_jeopardy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/true_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/x_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/american_bandstand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_babylon_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_bachelorette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_baretta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_cnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/bay+area_backroads_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/fresh+beat_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_baywatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/little_pony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_battlestar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_veronica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_homework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/pc_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_make-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/royal_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_rainbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_transformers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_elementary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_idol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/world+war_z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_angels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/downton_abbey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/first_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/modern_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_minecraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_olympics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_storyline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_upstairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_susan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_famous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_ringer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/green_acres_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_line_of+duty","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/academy_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_cannon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_climax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_eureka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/harry_potter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/white_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/white_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_away_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/duck_dynasty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/covert_affairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_supernatural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/talk_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_airwolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/mad_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_serenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_firefly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_naruto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_alcatraz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_alice_in+wonderland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_geeks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_allie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_jill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_josh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_prometheus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/highway_patrol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_farewell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_bored_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_molly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_smash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/ridley_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_sherlock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_curb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/best_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_shazam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/original_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_lord_of+the+ring","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_merlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/unheard_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_kardashian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_monkees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/mary_poppins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/step_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/oprah+winfrey_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_game_of+thrones","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_snl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/blue_bloods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/next_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_rizzoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/the_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_1990_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_50%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_60_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_70%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_90_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_alias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tv_show_"
