"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/johnny_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/lou_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_nirvana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_santana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/eric_clapton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/mat_collishaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_joy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/donald_judd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/roy_ayers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/kenny_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jean-michel_basquiat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_wilco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/joshua_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/tony_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/romare_bearden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_gilbert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/dave_brubeck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_sting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_sculptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/bob_dylan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/ansel_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/miles_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/elton_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/martha_argerich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_picasso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/van_gogh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/uta_barth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/gary_burton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/martin_creed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/george_benson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/joseph_beuys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/b.b_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/paul_biss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_matisse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jimmy_buffet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/tom_chapin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/chuck_close_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/kanye_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/albert_bierstadt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/clancy_brothers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/alexander_calder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/elizabeth_catlett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/mary_cassatt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/marc_chagall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/dale_chihuly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/bill_cosby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/chick_corea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/louise_bourgeois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/richard_bonynge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/ray_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/salvador_dali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/richard_diebenkorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/sophie_calle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_chieftain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/francesco_clemente_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/judy_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/bonnie_raitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_manet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/frank_sinatra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/william_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/roberta_flack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/marcel_duchamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/tracey_emin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/man_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_monet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/sam_gilliam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/denyce_graves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/buddy_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/cai_guo-qiang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/william_gudenrath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jim_dine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/willie_nelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/martha_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/rodney_graham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/winslow_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_temptations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/ella_fitzgerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/dizzy_gillespie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/nancy_graves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jimmy_heath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/plcido_domingo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/paquito_drivera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/billy_eckstine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/suellen_fowler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/emmylou_harris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/keith_haring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/fred_hersch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jenny_holzer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/bev_doolittle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/paquito_d%27rivera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/claude_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/mirella_freni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_gauguin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/peter_gabriel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/brian_ganz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/john_mayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jim_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_renoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/gary_graffman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/damien_hirst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/nan_goldin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/el_greco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/josef_hoffmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jasper_johns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/kirk_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/miriam_fried_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/vincent+van_gogh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/pablo_picasso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/eilleen_ivers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/ida_kavafian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/eartha_kitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/alison_krauss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/gidon_kremer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/john_legend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/philip_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/fred_hammond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/herbie_hancock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/lionel_hampton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/ben_heppner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/david_hockney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/whitney_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/joe_lovano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/emma_kirkby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/marilyn_horne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/harry+connick_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/david_lachapelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/patti_labelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/_luciano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/yo-yo_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/bobby_mcferrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/donald_mckayle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/joan_miro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/francis+lee_jaques_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/frida_kahlo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/kim_kashkashian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/kiri+te_kanawa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/alicia_keys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/william_kentridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/jeff_koons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/roy_lichtenstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/robert_mickelsen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/piet_mondrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/stevie_wonder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/wassily_kandinsky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/eduardo_kac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/rockwell_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
"http://webisa.webdatacommons.org/concept/janet_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_artist_"
