"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ppc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_kindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/flash_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_headset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_laser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_playstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/air_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_pager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/desktop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/cd_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/latest+mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/old_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/big-screen_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/lap_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_use_of+cell+phone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_handphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_ipods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_laptop_from+hard+core","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_itouch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
"http://webisa.webdatacommons.org/concept/_i-pod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_gadget_"
