"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_brunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_jelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_spread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_dip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/cottage_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_dough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_frosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_buttercream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_mascarpone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/shredded_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_ricotta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/_labneh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/jalapeno_popper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
"http://webisa.webdatacommons.org/concept/whitefish_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_cheese_"
