"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/bruce_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/self_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_mma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/martial_arts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/mixed+martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_judo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/black_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_taekwondo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_ka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_kempo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_kenpo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_kihon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_shotokan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_kumite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_kyokushin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
"http://webisa.webdatacommons.org/concept/_tkd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_karate_"
