"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/mood_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_anticonvulsant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/bipolar_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_cyclothymia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/bipolar_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_genetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_alcoholism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/mood_stabilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_psychotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_hallucination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_mania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/alzheimer_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_clozapine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_adhd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_fibromyalgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_ect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_seroquel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_zyprexa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_cyclothymium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/schizoaffective_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/type_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/rapid_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/manic_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/manic_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/seasonal+affective+disorder_sad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/trigeminal_neuralgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_risperidone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/acute_mania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_risperdal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/_valproate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
"http://webisa.webdatacommons.org/concept/manic_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bipolar_disorder_"
