"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hummer_h2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/hummer_h3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_blazer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_number_of+model","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_nissan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_acura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_odyssey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_aero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/fuel_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_yukon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/santa_fe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/hybrid_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_suburban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_ascender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_tahoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_vehicle_on+the+road","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_hybrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_at_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/big_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/new_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_escape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_mirror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/bmw+x5_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_rack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_cargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_chevrolet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/auto_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_toyota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_atv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/tonneau_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_durango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_car_on+the+road","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_crossover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_q5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/audi_q3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/audi_q5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/audi_q7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_x5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/bmw_x3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/bmw_x5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/bmw_x6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/ford+taurus_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/new_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/range_rover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/diesel_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_endeavour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/g63_amg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_scorpio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/cargo_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_introduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_expedition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_4x4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/ford_f-250_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/ford_f-350_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/ford_f-series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/navigation_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_gmc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/other_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_cadillac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_mazda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_silverado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/catalytic_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_gx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_a4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_hatchback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_pound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_rogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_sedan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/sport_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_dodge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_pickup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_titan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_x3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_excursion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_f-150_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_f-250_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_lexus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/ford_f-150_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/other_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_cayenne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_rancher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_visibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/_minivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/acura_mdx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/model_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
"http://webisa.webdatacommons.org/concept/status_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_suv_"
