"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_spm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_quicktime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/design_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/microsoft_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_blackboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_kernel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/operating_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_codec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_firmware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_kit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_sta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_python_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/word_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/microsoft_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/power_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_read_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_spreadsheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_basic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_crm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_gi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_illustrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/adobe_illustrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_powerpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_ansys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_autocad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_arcgis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/final_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_quicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_assumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_particular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_opera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_spss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_drupal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/word_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_atlum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_mathematica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/web_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_matlab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_mysql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_oracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/sql_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/visual_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_compiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_maple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_sap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_quickbooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_erp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_stata_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/internet_explorer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/windows_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/microsoft_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_antivirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/content+management_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/network_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_hadoop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/windows+operating_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_imovie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_archicad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/adobe+creative_suite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_libreoffice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/microsoft_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/hardware_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_samba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_indesign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_endnote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_dreamweaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/windows_server_2003","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_gaussian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_dspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/reference_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/m_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_visio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/microsoft_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_derive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/macromedia_dreamweaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_picasa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/altium_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/corel_draw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_nero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/ableton_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_revit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_jdk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_labview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/autodesk+3d+studio_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_realplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_sendmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_mb-system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_mathcad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_nvivo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/3d_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_minitab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/service_packs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/global_mapper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_placing_of+bet","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/adobe_premiere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_pro%2Fengineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_pspice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/camtasia_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_xampp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/virtual+weather_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_transcad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/microsoft+office_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_tecplot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
