"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_focus_on+the+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/gay_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/gay_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_legalization_of+same-sex+marriage","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_enda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/same+sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_dadt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/closet_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_glaad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/legal_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_ssm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_repeal_of+the+military%27","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/marriage_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
"http://webisa.webdatacommons.org/concept/_stonewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gay_rights_"
