"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_downtown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_startup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_cic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/er_accelerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_accelerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_risk-taking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_vertigo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/y_combinator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/capital_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/environmental+business+cluster_ebc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_evonexus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/special_focus_on+innovation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_growlab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/founder_institute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/rocket_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_incube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_kyubey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_plan9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/tech_stars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_techstars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_techstar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
"http://webisa.webdatacommons.org/concept/_ycombinator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incubator_"
