"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_kenya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_mozambique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_philippine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_cocoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/gas_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/sierra_leone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/global_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_pharmaceutical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_madagascar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_part_of+the+country","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/south_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/muslim_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_buhari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_congo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_benin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_liberia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/benin_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_yoruba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/african+agricultural+technology_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_hausa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_lagos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_liberium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/christian_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/mr_jonathan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/impoverished_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/military_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
"http://webisa.webdatacommons.org/concept/_ujiri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigeria_"
