"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_co-founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_cisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_provost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_yale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_adidas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_institute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_oracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_expertise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_accenture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_freud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/advanced_biohealing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_laser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_greg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_member_of+the+judiciary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/cambridge+university_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/licensed_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/production_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/dr_decker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_eisenhower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/howard_gardner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/dr_friedman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/dr_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/dr_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/_yakult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
"http://webisa.webdatacommons.org/concept/andrew_weil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+field"
