"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_api_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_developer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_interaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_query_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/bug_fix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_url_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_dom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_apus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_macro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/good_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_sm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/gt_gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_directx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_opengl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/open_apus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_android_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_sax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_constructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_correction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_netflix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/source_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_present_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/access_restriction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_mpi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
"http://webisa.webdatacommons.org/concept/_slf4j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_api_"
