"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_indonesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_hawaius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_bangladesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_philippine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/neighboring_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/sri_lanka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_offer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_caribbean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_part_of+india","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/south_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/central_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_mainland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_jamaica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_malay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/south+china_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_malaysia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_burma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_nepal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/east_timor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_myanmar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_taiwan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_buddhist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_sumatra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/south_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_filipinos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/papua+new_guinea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_seoul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/malay_archipelago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/new_guinea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_bali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_vietnamese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_laos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_malaysium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_balus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_borneo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_cambodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/southern_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/myanmar_burma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_malaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_macau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_hmong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/viet_nam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/brunei_darussalam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_island_of+borneo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/southern_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_mekong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/da_nang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/_salish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/angkor_wat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/mekong_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
"http://webisa.webdatacommons.org/concept/north_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southeast_asia_"
