"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_b%2Fc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_dl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_fr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_hug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/christmas_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/other_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_primate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sweetener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ppl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/case_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_cultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/allergic_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_hypocrisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_damon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_gillard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sci-fus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/last_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/good_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_bloating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_buddhism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/good_advice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_damn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_word_of+mouth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_kristen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/cold_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/last_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_arod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_vaseline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/business_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/good_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_molasses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/hunger_games_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sarcasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/simple_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/girl_scout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/game_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_julia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/tv_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_braid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/2nd_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/chocolate_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/oil_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_accusation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_compliment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_engagement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_cp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_db_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_gig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_km_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/good_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/good_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_cheating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_commenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pm_"
