"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/herb_alpert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/johnny_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/michael_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/the+beach_boys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_songwriter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_usher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_beatle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_beatles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_madonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/christina_aguilera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_beyonc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/chuck_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_sting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/elvis_costello_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_cent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/taylor_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_metallica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/elton_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/laurie_anderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_johnny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_rick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/david_bowie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_whitney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/the_carpenters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/bo_diddley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/jeff_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/b.b_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/kanye_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/garth_brooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/tijuana_brass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/otis_redding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_carey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/mariah_carey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/ray_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/tim_mcgraw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/trumpeter+allan_dean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/katy_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/britney_spears_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/sheryl_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/frank_sinatra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/no_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/lenny_kravitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/perfect_stranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/amy_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/celine_dion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/willie_nelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/muddy_waters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_temptations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/missy_elliot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/dean_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/dizzy_gillespie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/bruce_springsteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/don_henley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/peter_gabriel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/john_mayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/billy_joel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_jimi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/cyndi_lauper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/sarah_geronimo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/stefanos_koroneos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/john_legend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/whitney_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/loretta_lynn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/brian_mcknight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/alicia_keys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/janis_joplin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/rod_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/r_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/al_jarreau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/janet_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/brenda_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/harry_nilsson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/demi_lovato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/dave_matthews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/violinist+robert_mcduffie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/barry_manilow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/diana_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/boz_scaggs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/carlos_santana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/bj_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/barbra_streisand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/big_sean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/swiss+cellist+markus_stocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/david_sylvian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/tom_waits_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/keith_urban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
